;;;;;;
INSTITUCIÓN FERIAL DE CANARIAS;;;;;;
Convenios celebrados ejercicio 2019;;;;;;
Objeto/actuaciones;Fecha;Plazo;Financiacion;Organo ejecucion;Firmante1;Firmante 2
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43535;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;KUBO COMERCIO Y SERVICIOS S.L (250320908)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43508;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;CENTRO DE INICIATIVAS Y TURISMO DE GRAN CANARIA ( V35099613)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43537;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;AYUNTAMIENTO DE LAS PALMAS (P3501700C)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43537;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR; ASOACIACIÓN INSULAR DE EMPRESARIOS DE HOTELES Y APARTAMENTOS DE LANZAROTE (ASOLAN) (G35308956)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43537;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;COLEGIO DE INGENIEROS INDUSTRIALES DE CANARIAS ORIENTAL (COIICO) (Q3570001B)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43537;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR; INVERXIAL GROUP (B76135284)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43542;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ICEX ESPAÑA EXPOSTACIONES E INVERSIONES, E.PE, M.P (Q2891001F)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43542;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;SPEGC (A35483221)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43542;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;TBN SERVICIOS INTEGRALES DE LUBRICACIÓN, S.L. (II CONGRESO INGENIERÍA..) (B35579432)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43543;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;FEHT (G35038751)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43543;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ASOFUER (G76225168)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43543;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ESCUELA HOSTELERÍA EUROPEA (B76231992)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43543;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR; GESTIÓN Y PLANEAMIENTO TERRITORIAL Y MEDIOAMBIENTAL, S.A. (GESPLAN) ( 42868396F)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43543;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;FUNDACION ESCUELA DE NEGOCIO MBA (G353105809)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43543;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR; COLEGIO OFICIAL DE PROFESIONALES EN TURISMO DE CANARIAS (Q8555015J)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43543;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;CLUSTER INNOVA (G76064625)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43545;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR; ASOACIACIÓN DE EMPRESARIOS CONSTRUCTORES Y PROMOTORES DE LA PROVINCIA DE LAS PALMAS (AECP) ( G35053933)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43545;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR; COLEGIO OFICIAL DE ARQUITECTOS DE GRAN CANARIA (Q3500325J)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43546;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;SANTO TOMÉ Y PRÍNCIPE , HBD STP-INVESTIMENTOS TURÍSTICOS, UNIPESSOAL, LDA (504617778)
CONVENIO DE COOPERACIÓN EDUCATIVA PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43552;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;FUNDACIÓN CANARIA UNIVERSITARIA INTERNACIONAL DE CANARIAS (UNIDAM) (Q3500398G)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43538;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;FEMEPA (G35035534)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43543;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ESCUELA HOSTELERÍA LAS PALMAS LATINOBA (B35888296)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43535;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ASLA GREEN SOLUTIONS (B85789568)
CONVENIO DE COLABORACIÓN PARA LA 42ª FERIA INTERNACIONAL DEL ATLÁNTICO, ATLANTUR;43535;HASTA 31/03/2019;0,00 €;CERTAMENES FERIALES;INFECAR;FORMAVANZA S.L. (76109495)
CONVENIO DE COLABORACIÓN PARA MOVELEC 2019;43570;HASTA 28/04/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ASOCIACIÓN DE USUARIOS DE VEHÍCULOS ELÉCTRICOS (AUVE) (G87496881)
CONVENIO DE COLABORACIÓN PARA MOVELEC 2019;43570;HASTA 28/04/2019;0,00 €;CERTAMENES FERIALES;INFECAR;HYUNDAI CANARIAS, S.L.U. (B76156504)
CONVENIO DE COLABORACIÓN PARA MOVELEC 2019;43570;HASTA 28/04/2019;0,00 €;CERTAMENES FERIALES;INFECAR;CLUB DEPORTIVO AZUATIL (G35851260)
CONVENIO DE COLABORACIÓN PARA MOVELEC 2019;43570;HASTA 28/04/2019;0,00 €;CERTAMENES FERIALES;INFECAR;UNIVERSIDAD DE LA LAGUNA (Q3818001D)
CONVENIO DE COLABORACIÓN PARA MOVELEC 2019;43570;HASTA 28/04/2019;0,00 €;CERTAMENES FERIALES;INFECAR;INVERXIAL GROUP, S.L. (B76135284)
CONVENIO DE COLABORACIÓN PARA MOVELEC 2019;43570;HASTA 28/04/2019;0,00 €;CERTAMENES FERIALES;INFECAR;CPR 2000 ESTING INGENIEROS, S.L. (B35747203)
CONVENIO DE COLABORACIÓN PARA MOVELEC 2019;43570;HASTA 28/04/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ALEJANDRO DOMÍNGUEZ SÁNCHEZ (ELEKTRUN CAR) (24267783T)
CARTA DE COLABORACIÓN PARA MOVELEC 2019;43572;HASTA 28/04/2019;0,00 €;CERTAMENES FERIALES;INFECAR;IES JOSÉ ZERPA (S3511001D)
CONVENIO DE COLABORACIÓN PARA FISALDO 2019;43605;HASTA 09/06/2019;0,00 €;CERTAMENES FERIALES;INFECAR;INVERXIAL GROUP, S.L. (B76135284)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43668;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ASOCIACIÓN INSULAR DE DESARROLLO RURAL DE GRAN CANARIA (AIDER GRAN CANARIA) (G35426170)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43672;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;PROEXCA (A38282455)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43675;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;INVERXIAL GROUP SL (B76135284)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43676;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ASAJA-LAS PALMAS (G35076199)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43677;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ILUSTRE COLEGIO OFICIAL DE VETERINARIOS DE LPA (Q-3571002-I)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43711;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;CÁMARA OFICIAL DE COMERCIO, INDUSTRIA Y NAVEGACIÓN Y SERVICIOS DE GRAN CANARIA (Q357300G)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43672;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;CABO VERDE TRADEINVEST (300197888)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43647;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;COORDINADORA DE ORGANIZACIONES DE AGROCULTORES Y GANADEROS (COAG) (V38204723)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43677;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;COLEGIO OFICIAL DE INGENIEROS TÉCNICOS AGRÍCOLAS DE LAS PALMAS (Q3571003G)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43718;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;CABILDO DE GRAN CANARIA, CONSEJERÍA DE IGUALDAD, DIVERSIDAD Y TRANSPARENCIA SERVICIO DE IGUALDAD Y VIOLENCIA DE GÉNERO (P3500001G)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43738;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;IES GRAN TARAJAL (S3511001D)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43721;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;INSTITUTO TECNOLÓGICO DE CANARIAS, S.A. (A35313170)
CONVENIO DE COLABORACION PARA EXPOAGRO 2019;43676;HASTA 19/10/2019;0,00 €;CERTAMENES FERIALES;INFECAR;SPEGC (A35483221)
CONVENIO DE COLABORACION PARA FIMAR 2019;43576;HASTA 12/05/2019;0,00 €;CERTAMENES FERIALES;INFECAR;UNIVERSIDAD DE LAS PALMAS DE GRAN CANARIA(Q3518001G)
CONVENIO DE COLABORACION PARA FIMAR 2019;43576;HASTA 12/05/2019;0,00 €;CERTAMENES FERIALES;INFECAR;ARMADA ESPAÑOLA (S3515002H)
CONVENIO DE COLABORACION PARA FIMAR 2019;43544;HASTA 12/05/2019;0,00 €;CERTAMENES FERIALES;INFECAR;AYUNTAMIENTO DE LAS PALMAS (P3501700C)
CONVENIO DE COLABORACION PARA FIMAR 2019;43576;HASTA 12/05/2019;0,00 €;CERTAMENES FERIALES;INFECAR;FUNDACIÓN DISA (G86160025)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43780;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;FUNDACIÓN DISA (G86160025)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43675;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;INVERXIAL GROUP (B76135284)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43791;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;AMARCORD, S.L. (B35834092)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43787;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;CLUB DE BALONCESTO GRAN CANARIA CLARET, SAD (A35310598)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43815;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;EL PARAGUAS EVENTS, S.L. (B76242098)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43791;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;INVERSIONES BANATY, S.L. (B32387912)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43819;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;MÁS VALE PREVENIR GESTIÓN DE SERVICIOS S.L.L. (B76309558)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43763;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;AYUNTAMIENTO DE AGÜIMES (P3500200E)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43815;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;ASOCIACIÓN BANCO DE ALIMENTOS DE LAS PALMAS (35568401G)
CONVENIO DE COLABORACIÓN PARA PLANETA GRAN CANARIA 2019-2020;43798;HASTA 04/01/2020;0,00 €;CERTAMENES FERIALES;INFECAR;CASA DE GALICIA DE LAS PALMAS (G35022995)
