,,,,,,,
,,,,,,,
,ADJUDICATARIO,NIF ,TIPO CONTRATO ,DESCRIPCION,IMPORTE SIN IGIC,DURACION DIAS,OBJETO
,INSTALACIONES TELEFÓNICAS MANTENIMIENTOS S.L.,B35456920,MENOR,"SUMINISTRO DE ARMARIO RACK, ACCESORIOS Y ELECTRÓNICO DE RED PARA CPD.","9.911,09",1,(1) SUMINISTRO
,INSTALACIONES TELEFÓNICAS MANTENIMIENTOS S.L. ,B35456920,MENOR,"OBRA DE INSTALACIÓN DE CABLEADO DE FIBRA ÓPTICA EN LA SALA BANDAMA, POR CARECER DICHA SALA DE FIBRA. ","5.362,54",1,(3) OBRA
,INSTITUCIÓN FERIAL DE MADRID IFEMA,Q2873018B,MENOR,"SERVICIO DE ALQUILER DE ESPACIO EXPOSITIVO 70 M2 PARA PRODUCTORES FRUIT ATTRACTION 2022, 4 AL 6 OCTUBRE 2022","14.424,97",3,(2) SERVICIO
,"LED CANARIAS, SLU",B35835131,MENOR,SUMINISTRO DE 2 MONITORES PHILIPS + LICENCIA DE GESTIÓN DE CONTENIDO ARACAST + 2PORTATILES PARA CONTROL PARA COLOCAR EN LA BÓVEDA,"14.749,29",1,(1) SUMINISTRO
,LÓPEZ MARTEL MANUEL BERNARDO,42836981X,MENOR,"SERVICIO ELABORACIÓN DEL DISEÑO DE PROYECTO, DEFINICIÓN ESTRATÉGICA DE CONTENIDOS Y REUNIONES DE COORDINACIÓN, SEGUIMIENTO Y PLANIFICACIÓN, PROGRAMA Y PLANIFICACIÓN DE LAS ACTIVIDADES, ASESORAMIENTO Y SUPERVISIÓN DEL PROGRAMA Y COORDINACIÓN GENERAL ANTES Y DURANTE EL DESARROLLO DEL EVENTO.  ","11.900,00",40,(2) SERVICIO
,MACÍAS MORALES ÉRIKA,45774146Y,MENOR,SERVICIO DE ARQUITECTURA PARA LA EJECUCIÓN DE ANTEPROYECTO DE REFORMA Y ACONDICIONAMIENTO DEL HALL MASPALOMAS,"14.950,00",1,(2) SERVICIO
,"OPAGEN COMUNICATION,S.L.",B76245018,MENOR,"SERVICIO DE PRENSA DIGITAL (CANARIAS 7, CANARIS AHORA Y LA PROVINCIA) DIGITAL + RRSS ( YOUTUBE, FACEBOOK E INSTAGRAM, WHITELIST PERFILADA Y ADS.2800CLICS) Y TV(TELEVISION CANARIA)","11.690,00",30,(2) SERVICIO
,"PHE TEAM, S.L.",B76729581,MENOR,"SERVICIO DE CACHET GRUPO LOCOPLAYA, DÍA DE CANARIAS, CANARIONA, 29 DE MAYO DE 2022","13.980,00",1,(2) SERVICIO
,"PHENOMENAL STUDIO, S.L.",B76737485,MENOR,"SERVICIO DE PRODUCCIÓN GENERAL DEL PROYECTO, 8 SEMANAS DE TRABAJO, INCLUYE, PRODUCCIÓN GENERAL Y CONTACTO CON LOS GRUPOS Y ARTISTAS ","14.760,00",1,(2) SERVICIO
,PLATERO REVUELTA S.L.U.,B76006139,MENOR,"SUMINISTRO DE PUNTALES OCTOGONALES DE 40MM. DE MECANO Y GRAPAS PARA LA SUJECIÓN ENTRE LAS DIFERENTES PIEZAS. SE ADJUNTA DECLARACION DE DISTRIBUIDOR PARA CANARIAS DE OCTANORM, MECANO QUE DISPONE INFECAR Y QUE HAY QUE ADQUIRIR PARA QUE SEA COMPATIBLE.","14.914,00",1,(1) SUMINISTRO
,"PLAYAS EVENTOS, S.L.",B76199470,MENOR,"SERVICIO ALQUILER SILLAS, VALLAS, CARPAS, INCLUIDO TRANSPORTE, MONTAJE Y DESMONTAJE, CONEXIÓN ELÉCTRICA ESCENARIO Y ZONA FOODTRUCKS, DOCUMENTACIÓN LEGAL, LINEAS Y CUADROS DE PROTECCIÓN, DÍA DE CANARIAS, CANARIONA 2022","7.656,00",1,(2) SERVICIO
,PUBLICIDAD ATLANTIS SL,B35026590,MENOR,SERVICIO DE PROMOCIÓN DE MEDIOS (REDIO INTERNET PRENSA Y TV)  PARA FISALDO 8 AL 12 JUNIO  2022 PACK EN PRECIOS ,"11.617,70",5,(2) SERVICIO
,RITA ANGHARAD TEJERA CAZALLA,44736565R,MENOR,SUMINISTRO DE 15 MÁSTILES EN ACERO INOXIDABLE PARA LA COLOCACIÓN DE BANDERAS EN ZONA DE FACHADA PRINCIPAL.,"9.675,00",1,(1) SUMINISTRO
,"RODRÍGUEZ QUINTANA, JOSÉ ANTONIO",44309495H,MENOR,SERVICIO IMPRESIÓN GRÁFICA EN GRAN FORMATO PABELLÓN 6 SECTOR PRIMARIO FERIA GRAN CANARIA ME GUSTA 2022,"7.009,35",3,(2) SERVICIO
,"RODRÍGUEZ VIERA, JUAN VALENTÍN",52833901A,MENOR,"SERVICIO DIRECCIÓN PRODUCCIÓN, COORDINACIÓN OPERATIVA Y TÉCNICA DÍA DE CANARIAS, CANARIONA, 29 DE ABRIL DE 2022","8.300,00",1,(2) SERVICIO
,RUBÉN GINORIO GARCÍA,42877888T,MENOR,SERVICIO DE ACTUALIZACIÓN DE DISEÑO DEL VISUAL DEL EVENTO (CREATIVIDAD KV) Y ADAPTACIONES ONLINE Y SEÑALÉTICA RECINTO (158horas - 40€/hora),"6.320,00",1,(2) SERVICIO
,SANTIAGO MORO ALFREDO,11950011Q,MENOR,SERVICIO DIRECCIÓN DE EJECUCIÓN MATERIAL DE OBRA  Y COORDINACIÓN DE SEGURIDAD Y SALUD DE LA OBRA DEL PROYECTO SALAS PALACIO DE CONGRESO: TIMANFAYA Y ROQUE BENTAYGA,"14.832,44",137,(2) SERVICIO
,"SHINE IBERIA, S.L.U.",B86122769,MENOR,SERVICIO DE EXHIBICIÓN GASTRONÓMICA CHEF CARLOS MALDONADO SÁBADO 30 DE ABRIL DE 1 HORA EN EL ESCENARIO DE PABELLÓN 5,"8.800,00",3,(2) SERVICIO
,"SHINE IBERIA, S.L.U.",B86122769,MENOR,SERVICIO DE EXHIBICIÓN GASTRONÓMICA CHEF CARLOS MALDONADO SÁBADO 30 DE ABRIL DE 1 HORA EN EL ESCENARIO DE PABELLÓN 5,"8.000,00",3,(2) SERVICIO
,"SHOW BUSINESS CANARIAS, S.L.",B01980333,MENOR,"SUMINISTRO EN RÉGIMEN DE ALQUILER DE ESCENARIO E INFRAESTRUCTURA, DÍA DE CANARIAS, CANARIONA, 29 DE MAYO DE 2022","14.080,00",1,(2) SERVICIO
,TACTICAS DE COMUNICACION Y MEDIOS SL,B38682423,MENOR,"SERVICIO PLAN DE MEDIOS EN PRENSA DIGITAL, REDES SOCIALES, GOOGLE DISPLAY Y SPOTIFY 4 SOPORTES 1.596.804 IMPRESIONES PERIODO 05 AL 22 DE MAYO 2022 PARA FIMAR22","6.385,91",18,(2) SERVICIO
,"TRUJILLO ALONSO, MARÍA ANTIGUA",42886954G,MENOR,"SERVICIO GESTIÓN, DIRECCIÓN, COORDINACIÓN TÉCNICA Y LOGÍSTICA Y PERSONAL APOYO FEAGA FUERTEVENTURA 2022","10.900,00",4,(2) SERVICIO
,"UNA HORAMENOS PRODUCCIONES, S.L.",B35598630,MENOR,"SERVICIO DIRECCIÓN ARTÍSTICA GENERAL DÍA DE CANARIAS, CANARIONA, 29 DE MAYO DE 2022","11.900,00",1,(2) SERVICIO
,"VEGA MARISCAL, S.L.",B76183326,MENOR,"SERVICIO INSTALACIÓN ESCÉNICA ""LA ISLA DE LA AGRODIVERSIDAD AGRÍCOLA"" PABELLÓN 6 SECTOR PRIMARIO ","7.968,69",3,(2) SERVICIO
